"SessionName","SessionId","ObjectId","ObjectName","Metric","Value",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageFixationCount","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageFixationLength","0.71",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","totalFixationCount","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","totalFixationLength","0.71",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageTimeToFirstFixation","43.081",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageFixationSequence","21",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageFixationInstanceDuration","0.0711538",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageFixationCount","13",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageFixationLength","0.925",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","totalFixationCount","13",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","totalFixationLength","0.925",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageTimeToFirstFixation","22.292",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageFixationSequence","12",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageFixationInstanceDuration","0.22525",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageFixationCount","12",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageFixationLength","2.703",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","totalFixationCount","12",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","totalFixationLength","2.703",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageTimeToFirstFixation","19.065",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageFixationSequence","6",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageFixationInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","totalFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","totalFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","totalSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","proportionOfSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageTimeToFirstFixation","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageFixationSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageFixationInstanceDuration","0.029",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageFixationCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageFixationLength","0.087",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","totalFixationCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","totalFixationLength","0.087",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageTimeToFirstFixation","48.779",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageFixationSequence","22",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageFixationInstanceDuration","0.044",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageFixationCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageFixationLength","0.044",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","totalFixationCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","totalFixationLength","0.044",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageTimeToFirstFixation","22.157",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageFixationSequence","10",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageFixationInstanceDuration","0.204909",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageFixationCount","11",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageFixationLength","2.254",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","totalFixationCount","11",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","totalFixationLength","2.254",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageTimeToFirstFixation","20.67",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageFixationSequence","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageFixationInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","totalFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","totalFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","totalSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","proportionOfSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageTimeToFirstFixation","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageFixationSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageFixationInstanceDuration","0.0574",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageFixationCount","5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageFixationLength","0.287",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","totalFixationCount","5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","totalFixationLength","0.287",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageTimeToFirstFixation","42.391",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageFixationSequence","19",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageFixationInstanceDuration","0.1115",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageFixationCount","10",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageFixationLength","1.115",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","totalFixationCount","10",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","totalFixationLength","1.115",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageTimeToFirstFixation","37.512",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageFixationSequence","18",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageFixationInstanceDuration","0.213917",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageFixationCount","12",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageFixationLength","2.567",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","totalFixationCount","12",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","totalFixationLength","2.567",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageTimeToFirstFixation","15.746",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageFixationSequence","5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageFixationInstanceDuration","0.187588",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageFixationCount","17",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageFixationLength","3.189",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","totalFixationCount","17",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","totalFixationLength","3.189",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageTimeToFirstFixation","10.584",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageFixationSequence","4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageFixationInstanceDuration","0.048",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageFixationCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageFixationLength","0.048",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","totalFixationCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","totalFixationLength","0.048",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","proportionOfSessionsWithAnyFixation","1",
