Object Name,Object SDK ID,Mesh,averageGazeCount,averageGazeInstanceDuration,averageGazeLength,averageGazeSequence,averageTimeToFirstGaze,proportionOfSessionsWithAnyGaze,totalGazeCount,totalGazeLength,totalSessionsWithAnyGaze,averageFixationCount,averageFixationInstanceDuration,averageFixationLength,averageFixationSequence,averageTimeToFirstFixation,proportionOfSessionsWithAnyFixation,totalFixationCount,totalFixationLength,totalSessionsWithAnyFixation
Hard Hat,editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93,hard_hat,1.83333,0.801515,1.46944,4.74286,12.766,0.972222,66,52.9,35,12.3889,0.104415,1.29358,3.94286,12.7647,0.972222,446,46.569,35
Instructions Intro,editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad,instructions_intro,1.55556,1.39821,2.175,3.85714,10.083,0.972222,56,78.3,35,11.3333,0.182373,2.06689,2.94286,10.0415,0.972222,408,74.408,35
Supervisor,editor_68afe8a4-c1e2-4633-991a-f18fab3195f5,supervisor,2.02778,0.447945,0.908333,1,0.3891,0.833333,73,32.7,30,2.5,0.0974889,0.243722,2.90476,11.7098,0.583333,90,8.774,21
VoltageMeter,editor_c2a5f804-703d-4353-a797-83ce49c63818,voltagemeter,6.94444,0.6376,4.42778,16.1714,39.2808,0.972222,250,159.4,35,26.1389,0.150521,3.93444,15.2571,37.8604,0.972222,941,141.64,35
Instructions Confirm Shutoff,editor_720844e2-d8f6-40da-96f5-cbc112e2eaee,instructions_confirm_shutoff,2.19444,0.907595,1.99167,10.4,26.485,0.972222,79,71.7,35,10.3056,0.193418,1.99328,10.2571,26.432,0.972222,371,71.758,35
Tag Lock,editor_443bf028-a919-4f68-b346-26f45faaa954,tag_lock,3.25,0.258974,0.841667,13.7353,34.675,0.944444,117,30.3,34,6.27778,0.105628,0.663111,12.5882,32.6198,0.944444,226,23.872,34
LockoutBox,editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9,lockoutbox,7.97222,0.842857,6.71944,10.1429,24.6301,0.972222,287,241.9,35,40.3611,0.157733,6.36628,9.88571,24.5415,0.972222,1453,229.186,35
LeverPivot,editor_63021b7f-dd11-4092-b214-852ee60b64ce,leverpivot,4.80556,0.192486,0.925,13.8571,34.3205,0.972222,173,33.3,35,10.0833,0.0708926,0.714833,13.1765,34.7873,0.944444,363,25.734,34
RightHand,editor_74296fdf-8e5a-4130-bf80-63b91d86dff6,righthand,0,,0,,,0,0,0,0,0,,0,,,0,0,0,0
GloveLeft,editor_adda7184-ad0e-4ee3-9af7-56a545de055d,gloveleft,2.47222,0.259551,0.641667,15.7941,36.7716,0.944444,89,23.1,34,4.72222,0.118994,0.561917,14.6,36.8973,0.972222,170,20.229,35
Instructions End,editor_248dc67f-50f6-4760-b553-ba32b83c62e0,instructions_end,2.80556,0.99505,2.79167,11.7429,30.1528,0.972222,101,100.5,35,12.0833,0.225347,2.72294,12.6286,33.2759,0.972222,435,98.026,35
Table,editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c,table,0.25,0.2,0.05,17.1667,44.226,0.166667,9,1.8,6,0.666667,0.07425,0.0495,15.5714,41.2359,0.194444,24,1.782,7
